num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
470;1;0;"201,70";"201,70";MALIGNAGGI GIUSEPPE; ;LIQUIDAZIONE  DEI GETTONI DI PRESENZA IN FAVORE DEI CONSIGLIERI COMUNALI. ANNO 2017;28-02-18;25;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-02-18;
471;1;0;"201,70";"201,70";IACI PAOLO; ;LIQUIDAZIONE  DEI GETTONI DI PRESENZA IN FAVORE DEI CONSIGLIERI COMUNALI. ANNO 2017;28-02-18;25;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-02-18;
472;1;0;"375,00";"375,00";ANAC AUTORITA'  NAZIONALE ANTICORRUZIONE; ;REGOLARIZZAZIONE MAV N. 01030604504151137;28-02-18;175;0;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-18;
473;1;0;"120,00";"120,00";ANAC AUTORITA'  NAZIONALE ANTICORRUZIONE; ;REGOLARIZZAZIONE MAV N. 01030617202921655 PER PROCEDURE DI GARA ESPLETATE DALL'ENTE;28-02-18;1165;0;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-18;
474;1;0;"30,00";"30,00";ANAC AUTORITA'  NAZIONALE ANTICORRUZIONE; ;REGOLARIZZAZIONE MAV N. 01030319052221908 PER PROCEDURE DI GARA ESPLETATE DALL'ENTE.;28-02-18;2760;0;94;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-18;
475;1;0;"30,00";"30,00";ANAC AUTORITA'  NAZIONALE ANTICORRUZIONE; ;REGOLARIZZAZIONE MAV N. 01030588649241235  PER PROCEDURE DI GARA ESPLETATE DALL'ENTE.;28-02-18;145;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-18;
476;1;0;"30,00";"30,00";ANAC AUTORITA'  NAZIONALE ANTICORRUZIONE; ;REGOLARIZZAZIONE MAV N. 01030588649241235 PER CONTRIBUTO ANAC  TRASPORTO ALUNNI PENDOLARI ANNO SCOLASTICO 2015/2016-2017;28-02-18;145;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-18;
477;1;0;"540,00";"540,00";ANAC AUTORITA'  NAZIONALE ANTICORRUZIONE; ;REGOLARIZZAZIONE MAV. N. 01030588649241235. PER  CONTRIBUTO ANAC PER PROCEDURE DI GARA ESPLETATE DALL'ENTE.;28-02-18;1165;0;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-18;
478;1;0;"150,00";"150,00";ASSOCIAZIONE NAZIONALE DEI COMUNI VIRTUOSI; ;PAGAMENTO  QUOTA ASSOCIATIVA  ANNO 2018 ASSOCIAZIONE COMUNI VIRTUOSI.;28-02-18;60;0;82;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28-02-18;
479;1;0;"123,56";"123,56";Poste Italiane S.p.A.;ZA31DC3942;SALDO Fatt.n. 8718013514  del 24/01/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2095730805;28-02-18;145;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-18;
480;1;0;"444,19";"444,19";ENEL ENERGIA SPA;6688040932;SALDO Fatt.n. 004801082100  del 07/08/2017;28-02-18;1801;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-18;
481;1;0;"2.751,69";"2.751,69";GARRO SALVATORE;Z3B20177BD;SALDO Fatt.n. FATTPA 1_18  del 30/01/2018;28-02-18;1330;0;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;28-02-18;
482;1;0;"123,58";"766,05";Poste Italiane S.p.A.;ZA31DC3942;SALDO Fatt.n. 8717159079  del 29/05/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2092319320;28-02-18;145;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-18;
482;2;0;"642,47";"766,05";Poste Italiane S.p.A.;ZA31DC3942;SALDO Fatt.n. 8717156080  del 25/05/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2091801802;28-02-18;145;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-18;
483;1;0;"972,06";"972,06";D'ANGELO RENATO; ;SALDO Fatt.n. 000001-2018-PA  del 07/01/2018 COMPENSO REVISORE UNICO;28-02-18;35;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";28-02-18;
487;1;0;"1.175,92";"1.175,92";CALIGIORE  DOROTEA; ;SALDO Fatt.n. 1  del 31/01/2018 PRESTAZIONI PROFESSIONALI;28-02-18;35;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";28-02-18;
488;1;0;"537,83";"537,83";RISCOSSIONE SICILIA S.P.A SIRACUSA; ;PAGAMENTO PER SANZIONE AMMINISTRATIVA PER IL MANCATO DEPOSITO TELEMATICO DELLA CERTIFICAZIONE OA 6/15 CAP. 504430 NOTIFICATO IL 24/11/2016 PROT.N.57983.;01-03-18;145;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-18;
492;1;0;"240,00";"240,00";TANASI PAOLO; ;LIQUIDAZIONE PRESTAZIONE OCCASIONALE  MANSIONI DI AUTISTA DELL'AUTOCOMPATTATORE DAL 15/01/2018 AL 20/01/2018 -;01-03-18;2220;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-03-18;
493;1;0;"100,00";"100,00";TANASI PAOLO; ;LIQUIDAZIONE PRESTAZIONE OCCASIONAL MANSIONI DI AUTISTA DELL'AUTOCOMPATTATORE  DAL 15/01/2018 AL 20/01/2018 -  A COMPENSAZIONI TRIBUTI COMUNALI;01-03-18;2220;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-03-18;
495;1;0;"2.141,39";"2.141,39";ERARIO-RITENUTE; ;VERSAMENTO IVA SPLIT COMMERCIALE LIQUIDAZIONE IV TRIMESTRE 2017;02-03-18;718;0;405;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02-03-18;
496;1;0;"640,28";"640,28";ERARIO-RITENUTE; ;VERSAMENTO IVA SPLIT COMMERCIALE LIQUIDAZIONE III TRIMESTRE 2017 RETTIFICATA;02-03-18;718;0;405;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02-03-18;
497;1;0;"7,98";"7,98";ERARIO-RITENUTE; ;VERSAMENTO IVA SPLIT COMMERCIALE LIQUIDAZIONE II  TRIMESTRE 2017 RETTIFICATO;02-03-18;718;0;405;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02-03-18;
498;1;0;"62,50";"62,50";ERARIO-RITENUTE; ;VERSAMENTO IVA SPLIT COMMERCIALE RAVVEDIMENTO 2^ TRASMISSIONE LIQUIDAZIONE ITRIMESTRE 2017;02-03-18;718;0;405;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02-03-18;
503;1;0;"1.389,64";"1.389,64";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;ANTICIPAZIONE SOMME  DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ALUNNI DELLA SCUOLA STATALE DELL'INFANZIA. MESE DI FEBBRAIO 2018.;13-03-18;1325;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-03-18;
504;1;0;"2.169,14";"2.169,14";DIVERSI; ;MARZO 18;20-03-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-03-18;
526;1;0;"1.965,50";"1.965,50";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 18;20-03-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-18;
527;1;0;"98,99";"98,99";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 18 A CARICO DELL`ENTE;20-03-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-18;
528;1;0;"170,47";"170,47";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 18 PER I.R.A.P.;20-03-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-18;
529;1;0;"484,82";"484,82";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 18 A CARICO DELL`ENTE;20-03-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-18;
530;1;0;"329,31";"329,31";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 18;20-03-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-18;
531;1;0;"27,53";"27,53";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 18 PER I.R.A.P.;20-03-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-18;
532;1;0;"7,24";"7,24";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 18 A CARICO DELL`ENTE;20-03-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-18;
533;1;0;"77,07";"77,07";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 18 A CARICO DELL`ENTE;20-03-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-18;
561;1;0;"597,76";"597,76";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 18;20-03-18;45;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;2;"Esperti per commissioni, comitati e consigli";20-03-18;
562;1;0;"28,90";"28,90";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 18 A CARICO DELL`ENTE;20-03-18;45;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;2;"Esperti per commissioni, comitati e consigli";20-03-18;
563;1;0;"51,82";"51,82";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 18 PER I.R.A.P.;20-03-18;45;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;2;"Esperti per commissioni, comitati e consigli";20-03-18;
564;1;0;"9,82";"9,82";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: MARZO 18 A CARICO DELL`ENTE;20-03-18;45;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;2;"Esperti per commissioni, comitati e consigli";20-03-18;
565;1;0;"145,09";"145,09";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 18 A CARICO DELL`ENTE;20-03-18;45;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;2;"Esperti per commissioni, comitati e consigli";20-03-18;
682;1;0;"940,00";"940,00";PISASALE ROSSANA RESP.LE TRASPORTO ALUNNI E REFEZIONE; ;ANTICIPAZIONE SOMMA  PER ACQUISTO UOVA PASQUALI- .ASSOCIAZIONE ONLUS -;20-03-18;1325;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-03-18;
683;1;0;"152,00";"152,00";SUDANO MATTIA; ;PAGAMENTO SOMME PER  PRESTAZIONE OCCASIONALE  CARNEVALE 2018.;20-03-18;721;0;146;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-18;
686;1;0;"684,42";"684,42";KALAT IMPIANTI SRL UNIPERSONALE;ZCE21B9DCD;SALDO Fatt.n. 56  del 28/02/2018 Fattura Cliente;28-03-18;2220;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-03-18;
687;1;0;"21.439,43";"21.439,43";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810271537  del 11/02/2018;28-03-18;2122;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;28-03-18;
688;1;0;"1.048,64";"3.963,55";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204561  del 05/02/2018;28-03-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
688;2;0;"1.284,15";"3.963,55";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204560  del 05/02/2018;28-03-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
688;3;0;"1.630,76";"3.963,55";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204573  del 05/02/2018;28-03-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;1;0;"-0,15";"7.409,56";ENEL ENERGIA SPA;6688040932;SALDO Fatt.n. 004810355405  del 27/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;2;0;"27,71";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204564  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;3;0;"33,20";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204578  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;4;0;"44,49";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204563  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;5;0;"50,04";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204559  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;6;0;"67,99";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204577  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;7;0;"68,34";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204562  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;8;0;"77,02";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810195013  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;9;0;"81,46";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810195012  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;10;0;"93,27";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204570  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;11;0;"105,84";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204576  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;12;0;"106,59";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204572  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;13;0;"113,37";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204566  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;14;0;"147,83";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204568  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;15;0;"184,74";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204558  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;16;0;"261,47";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204574  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;17;0;"356,76";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204575  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;18;0;"402,00";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810181487  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;19;0;"469,66";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810182080  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;20;0;"610,92";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204567  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;21;0;"859,89";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204579  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;22;0;"1.475,81";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204571  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
689;23;0;"1.771,31";"7.409,56";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810204565  del 05/02/2018;28-03-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-03-18;
690;1;0;"40,26";"956,68";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 8V00061736  del 06/02/2018 2BIM 2018;28-03-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-03-18;
690;2;0;"70,76";"956,68";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 8V00060151  del 06/02/2018 2BIM 2018;28-03-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-03-18;
690;3;0;"128,71";"956,68";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 8V00060495  del 06/02/2018 2BIM 2018;28-03-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-03-18;
690;4;0;"136,03";"956,68";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 8V00060428  del 06/02/2018 2BIM 2018;28-03-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-03-18;
690;5;0;"164,52";"956,68";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 8V00059083  del 06/02/2018 2BIM 2018;28-03-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-03-18;
690;6;0;"416,40";"956,68";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 4220918800001431  del 06/02/2018 2BIM 2018;28-03-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-03-18;
694;1;0;"183,00";"183,00";ECOAMBIENTE S.R.L;Z5621CE259;ACCONTO Fatt.n. FATTPA 1_18  del 14/02/2018;30-03-18;2136;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30-03-18;
695;1;0;"183,00";"183,00";ECOAMBIENTE S.R.L;Z5621CE259;SALDO Fatt.n. FATTPA 1_18  del 14/02/2018;30-03-18;2115;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30-03-18;
699;1;0;"187,00";"912,00";CACCAMO CARMELA; ;COMPENSO PER ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 4 MARZO 2018 - AI COMPONENTI DI SEGGIO. DELLA 1 SEZIONE;04-04-18;550;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;04-04-18;
699;2;0;"145,00";"912,00";CASSONE ANGELO; ;COMPENSO PER ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 4 MARZO 2018 - AI COMPONENTI DI SEGGIO. DELLA 1 SEZIONE;04-04-18;550;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;04-04-18;
699;3;0;"145,00";"912,00";COFFA MARIA RITA; ;COMPENSO PER ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 4 MARZO 2018 - AI COMPONENTI DI SEGGIO. DELLA 1 SEZIONE;04-04-18;550;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;04-04-18;
699;4;0;"145,00";"912,00";GALLO CARMELA; ;COMPENSO PER ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 4 MARZO 2018 - AI COMPONENTI DI SEGGIO. DELLA 1 SEZIONE;04-04-18;550;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;04-04-18;
699;5;0;"145,00";"912,00";GANCI GIUSEPPE; ;COMPENSO PER ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 4 MARZO 2018 - AI COMPONENTI DI SEGGIO. DELLA 1 SEZIONE;04-04-18;550;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;04-04-18;
