num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1223;1;0;"5.000,00";"5.000,00";IL GIRASOLE O.N.L.U.S.;ZC136FDC1F;Fatt.n. 8A del 04/07/2022 PRESTAZIONE ESENTE DA IVA AI SENSI DELL'ART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;14-07-22;2688;0;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-07-22;
1224;1;0;"2.047,45";"2.047,45";AMMINISTRATORI (CONFR. ALLEGATO); ;LUGLIO 22;15-07-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-07-22;
1256;1;0;"360,58";"360,58";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1257;1;0;"87,52";"87,52";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1258;1;0;"17,45";"17,45";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1259;1;0;"31,26";"31,26";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1260;1;0;"2.150,31";"2.150,31";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1261;1;0;"35,23";"35,23";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1262;1;0;"520,66";"520,66";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1263;1;0;"91,10";"91,10";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1264;1;0;"185,95";"185,95";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1300;1;0;"539,68";"8.584,93";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1300;2;0;"805,94";"8.584,93";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1300;3;0;"821,79";"8.584,93";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1300;4;0;"1.096,35";"8.584,93";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1300;5;0;"1.375,28";"8.584,93";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1300;6;0;"1.902,70";"8.584,93";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1300;7;0;"2.043,19";"8.584,93";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1301;1;0;"128,45";"128,45";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1302;1;0;"191,81";"191,81";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1303;1;0;"195,59";"195,59";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1304;1;0;"260,92";"260,92";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1305;1;0;"327,32";"327,32";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1306;1;0;"358,15";"358,15";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1307;1;0;"452,83";"452,83";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;550;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1308;1;0;"128,13";"128,13";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;550;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1309;1;0;"45,87";"693,00";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;550;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1309;2;0;"68,50";"693,00";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;550;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1309;3;0;"69,86";"693,00";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;550;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1309;4;0;"80,74";"693,00";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;550;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1309;5;0;"93,18";"693,00";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;550;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1309;6;0;"334,85";"693,00";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;550;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-07-22;
1313;1;0;"243,34";"1.482,90";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;721;0;151;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1313;2;0;"1.239,56";"1.482,90";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 22;15-07-22;721;0;151;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1314;1;0;"57,91";"57,91";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;721;0;151;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1315;1;0;"295,02";"295,02";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;15-07-22;721;0;151;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1316;1;0;"20,68";"126,04";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;721;0;151;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1316;2;0;"105,36";"126,04";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 22 PER I.R.A.P.;15-07-22;721;0;151;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-07-22;
1340;1;0;"201,48";"201,48";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N-12 CIE PERIODO DAL01/07/22  AL15/07/22;18-07-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-07-22;
1349;1;0;"250,00";"250,00";COFFA MARIA GRAZIA; ;SOMME DA EROGARE PER PRESTAZIONI OCCASIONALI PER LAVORO DI SARTORIA.;22-07-22;721;0;194;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-07-22;
1350;1;0;"4.418,82";"4.418,82";SICULA TRASPORTI S.P.A.;Z4436608DD;Fatt.n. 1157 del 30/06/2022;27-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-22;
1351;1;0;"1.886,44";"1.886,44";ASSIST S.P.A.;ZEE3576736;Fatt.n. 1264 PA del 15/07/2022 FATTURA;27-07-22;40;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-22;
1352;1;0;"2.440,00";"2.440,00";IBLA SERVICE SOC. COOP. A.R.L.;ZA33498C40;Fatt.n. 12 del 07/07/2022;27-07-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27-07-22;
1353;1;0;"650,00";"650,00";IMMEDIA S.P.A.;ZD0366318A;Fatt.n. 00020221198 del 12/07/2022 FATTURA ELETTRONICA;27-07-22;721;0;119;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27-07-22;
1354;1;0;"485,80";"485,80";ASSOCIAZIONE IVOC-ONLUS;ZB234F8EBA;Fatt.n. 53 del 13/07/2022;27-07-22;1806;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;27-07-22;
1355;1;0;"8.113,05";"8.113,05";FN Ingegneria srl;Z1734A084B;Fatt.n. 17 del 01/07/2022 Gestione tecnica ed operativa dellimpianto di depurazione comunale sito in contrada Salto. CIG: Z1734A084B Det. 466 del 30-12-2021;27-07-22;2120;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-07-22;
1356;1;0;"3.201,99";"3.201,99";Costanzo Giuseppe;Z7732F27BF;Fatt.n. 11/PA/22 del 07/07/2022 Consumi carburanti mese Giugno 2022;27-07-22;2207;0;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-07-22;
1357;1;0;"1.600,00";"1.600,00";TATA GIUSEPPE; ;Fatt.n. 02/PA/2022 del 13/07/2022;27-07-22;705;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;27-07-22;
1358;1;0;"716,14";"716,14";HALLEY SUD S.R.L.;Z9F3227773;Fatt.n. 202200580 del 01/07/2022 Uff.Ragioneria-Demografici-Tributi-Personale. Stipula MEPA TD 1737577 - Determina n.446 Reg.Gen. del  02/07/2021 IMPEGNO N.202/21- comm. 2559;27-07-22;176;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;27-07-22;
1359;1;0;"3.297,66";"3.297,66";HALLEY SUD S.R.L.;Z8A2E95CE2;Fatt.n. 202200578 del 01/07/2022 Ufficio Segreteria (protocollo-atti amministrativi-messi notificatori-portale e.gov)- Determina n.157 del 02/10/2020 - Comm.2026;27-07-22;176;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;27-07-22;
1360;1;0;"250,10";"250,10";STC MANAGING S.R.L.;Z56363023E;Fatt.n. 2022/0927 del 31/05/2022 AVVISO DI GARA - LAVORI DI MESSA A NORMA ED EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA DI FERLA;27-07-22;5042;0;457;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27-07-22;
1361;1;0;"-11.131,59";"11.131,60";SICULA TRASPORTI S.P.A.;Z4436608DD;SALDO Fatt.n. 900  del 31/05/2022;27-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-22;
1361;2;0;"-0,01";"11.131,60";SICULA TRASPORTI S.P.A.;Z4436608DD;SALDO Fatt.n. 900  del 31/05/2022;27-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-22;
1361;3;0;"2.792,55";"11.131,60";SICULA TRASPORTI S.P.A.;Z4436608DD;SALDO Fatt.n. 114  del 03/02/2022;27-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-22;
1361;4;0;"2.792,55";"11.131,60";SICULA TRASPORTI S.P.A.;Z4436608DD;SALDO Fatt.n. 901  del 31/05/2022;27-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-22;
1361;5;0;"3.661,63";"11.131,60";SICULA TRASPORTI S.P.A.;Z4436608DD;SALDO Fatt.n. 328  del 28/02/2022;27-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-22;
1361;6;0;"3.661,63";"11.131,60";SICULA TRASPORTI S.P.A.;Z4436608DD;SALDO Fatt.n. 902  del 31/05/2022;27-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-22;
1361;7;0;"4.677,42";"11.131,60";SICULA TRASPORTI S.P.A.;Z4436608DD;SALDO Fatt.n. 519  del 31/03/2022;27-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-22;
1361;8;0;"4.677,42";"11.131,60";SICULA TRASPORTI S.P.A.;Z4436608DD;SALDO Fatt.n. 903  del 31/05/2022;27-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-22;
1365;1;0;"884,78";"884,78";TECH SERVIZI SRL;ZF6371843E;Fatt.n. 0000105/PA del 14/07/2022;04-08-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-22;
1366;1;0;"9.429,65";"9.429,65";IMMEDIA S.P.A.;Z4C350EAC1;Fatt.n. 00020221193 del 12/07/2022 FATTURA ELETTRONICA;04-08-22;176;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;04-08-22;
1367;1;0;"268,40";"268,40";VODAFONE ITALIA s.p.a;ZB32389B89;Fatt.n. AO12763635 del 20/07/2022 scissione pagamenti;04-08-22;177;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-08-22;
1368;1;0;"230,99";"230,99";IMMEDIA S.P.A.;Z323662654;Fatt.n. 00020221188 del 12/07/2022 FATTURA ELETTRONICA;04-08-22;380;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-08-22;
1369;1;0;"1.499,60";"1.499,60";CARDILE CESARE; ;Fatt.n. 16/E/2022 del 18/07/2022;04-08-22;700;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";04-08-22;
1370;1;0;"1.427,52";"1.427,52";IMMEDIA S.P.A.;Z323662654;Fatt.n. 00020221188 del 12/07/2022 FATTURA ELETTRONICA;04-08-22;721;0;116;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-08-22;
1371;1;0;"3.850,00";"3.850,00";GEORGIA LO FARO EVENTI;Z58372EAAB;Fatt.n. 6/PA del 19/07/2022 SPETTACOLO COMICO CON 'MANLIO DOVI''. MANIFESTAZIONE SAN SEBASTIANO DEL 19.07.2022;04-08-22;1650;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;04-08-22;
1372;1;0;"2.418,02";"2.418,02";SICULA COMPOST SRL;Z62301FC52;Fatt.n. 713 del 30/11/2021;04-08-22;2220;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04-08-22;
1374;1;0;"306,22";"306,22";REGIONE SICILIANA GAZZETTA UFFICIALE -INSERZIONI;Z32373AA67;SALDO Fatt.n. 1295/2022  del 02/09/2022 ESITO GARA LAVORI IMPIANTO ILLUMINAZIONE PUBBLICA - CIG. 9211082952 - CUP C38H18000000006;04-08-22;5042;0;457;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04-08-22;
1375;1;0;"2.598,54";"2.598,54";AMMINISTRATORI (CONFR. ALLEGATO); ;AGOSTO 22;05-08-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-08-22;
1408;1;0;"360,58";"360,58";PERSONALE DIVERSO (Confr.Allegato); ;AGOSTO 22;05-08-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1409;1;0;"87,52";"87,52";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: AGOSTO 22 A CARICO DELL`ENTE;05-08-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1410;1;0;"17,45";"17,45";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: AGOSTO 22 A CARICO DELL`ENTE;05-08-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1411;1;0;"31,26";"31,26";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: AGOSTO 22 PER I.R.A.P.;05-08-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1412;1;0;"2.150,31";"2.150,31";PERSONALE DIVERSO (Confr.Allegato); ;AGOSTO 22;05-08-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1413;1;0;"35,23";"35,23";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: AGOSTO 22 A CARICO DELL`ENTE;05-08-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1414;1;0;"520,66";"520,66";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: AGOSTO 22 A CARICO DELL`ENTE;05-08-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1415;1;0;"91,10";"91,10";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: AGOSTO 22 A CARICO DELL`ENTE;05-08-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1416;1;0;"185,95";"185,95";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: AGOSTO 22 PER I.R.A.P.;05-08-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1462;1;0;"1.417,18";"1.417,18";PERSONALE DIVERSO (Confr.Allegato); ;AGOSTO 22;05-08-22;721;0;174;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1463;1;0;"337,29";"337,29";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: AGOSTO 22 A CARICO DELL`ENTE;05-08-22;721;0;174;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1464;1;0;"120,46";"120,46";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: AGOSTO 22 PER I.R.A.P.;05-08-22;721;0;174;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-08-22;
1471;1;0;"1.300,00";"1.300,00";GIUSY PAGANO DITTA INDIVIDUALE;ZE030266D6;Fatt.n. FPA 83/21 del 14/12/2021;10-08-22;175;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-08-22;
