num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
411;1;0;"5.196,00";"5.196,00";UNIPOLSAI; ;PAGAMENTO   SPESA  PER  SERVIZIO  DI COPERTURA ASSICURATIVA  PER  GLI  AUTOMEZZI DI PROPRIETA COMUNALE ANNO 2019;13-03-19;2230;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-03-19;
412;1;0;"1.929,44";"1.929,44";SICULA TRASPORTI S.P.A.;ZA62493C2B;SALDO Fatt.n. 2511/03  del 31/12/2018;13-03-19;2220;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-03-19;
413;1;0;"13.333,34";"13.333,34";DIVERSI CONTRIBUENTI; ;INCENTIVO TARI PER RACCOLTA DIFFERENZIATA AI CONTRIBUENTI;18-03-19;722;0;475;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-03-19;
414;1;0;"666,66";"666,66";DIVERSI CONTRIBUENTI; ;INCENTIVO TARI PER RACCOLTA DIFFERENZIATA AI CONTRIBUENTI;18-03-19;722;0;475;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-03-19;
415;1;0;"1.446,10";"1.446,10";AMMINISTRATORI (CONFR. ALLEGATO); ;MARZO 19;19-03-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-03-19;
434;1;0;"1.656,78";"1.656,78";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 19;19-03-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-03-19;
435;1;0;"82,50";"82,50";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 19 A CARICO DELL`ENTE;19-03-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-03-19;
436;1;0;"143,70";"143,70";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 19 PER I.R.A.P.;19-03-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-03-19;
437;1;0;"402,36";"402,36";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 19 A CARICO DELL`ENTE;19-03-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-03-19;
438;1;0;"341,10";"341,10";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 19;19-03-19;721;0;11;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-03-19;
439;1;0;"28,51";"28,51";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 19 PER I.R.A.P.;19-03-19;721;0;11;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-03-19;
440;1;0;"7,50";"7,50";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 19 A CARICO DELL`ENTE;19-03-19;721;0;11;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-03-19;
441;1;0;"79,82";"79,82";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 19 A CARICO DELL`ENTE;19-03-19;721;0;11;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-03-19;
478;1;0;"626,14";"626,14";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 19;19-03-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";19-03-19;
479;1;0;"30,00";"30,00";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 19 A CARICO DELL`ENTE;19-03-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";19-03-19;
480;1;0;"54,27";"54,27";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 19 PER I.R.A.P.;19-03-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";19-03-19;
481;1;0;"10,27";"10,27";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: MARZO 19 A CARICO DELL`ENTE;19-03-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";19-03-19;
482;1;0;"151,95";"151,95";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 19 A CARICO DELL`ENTE;19-03-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";19-03-19;
534;1;0;"251,85";"251,85";MINISTERO DELL'INTERNO; ;"COMUNE DI FERLA, CORRISPETTIVO   PER RILASCIO N. 15  CIE PERIODO DAL 01/03/19 AL 15/03/19 ANNO 2019.";20-03-19;721;0;19;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-19;
535;1;0;"2.646,59";"2.646,59";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;LIQUIDAZIONE   SOMME  PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ALUNNI DELLA SCUOLA STATALE DELL'INFANZIA CHE FRUISCONO DEL TEMPO PROLUNGATO  MESE DI FEBBRAIO - ANNO 2019;20-03-19;1325;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-03-19;
539;1;0;"927,60";"927,60";GALIOTO SALVATORE; ;PAGAMENTO SERVIZIO CIVICO  LEGGE REGIONALE N.23/1998.;22-03-19;721;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-03-19;
541;1;0;"69,31";"69,31";ECONOMO COMUNALE; ;PAGAMENTO  TASSA  DI PROPRIETA AUTOMEZZI COMUNALI ANNO 2019;22-03-19;975;0;71;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;5;Trasferimenti correnti a Agenzie Fiscali;22-03-19;
544;1;0;"207,42";"207,42";ECONOMO COMUNALE; ;PAGAMENTO  TASSA  DI PROPRIETA AUTOMEZZI COMUNALI ANNO 2019;22-03-19;2325;0;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-03-19;
545;1;0;"163,57";"163,57";ECONOMO COMUNALE; ;PAGAMENTO  TASSA  DI PROPRIETA AUTOMEZZI COMUNALI ANNO 2019;22-03-19;2650;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-03-19;
546;1;0;"90,00";"90,00";COFFA ENRICO SEBASTIANO; ;PAGAMENTO  SOMME  PER PRESTAZIONE OCCASIONALE PER FACCHINAGGIO DIFFERENZIATA.;27-03-19;721;0;116;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27-03-19;
547;1;0;"411,83";"411,83";ELE TECNO SYSTEM SRL;6368752C66;ACCONTO Fatt.n. 4/PA  del 09/01/2018 Lavori di completamento degli edifici scolastici - Stralcio funzionale scuola materna Certificato al 14/09/2016 - CIG 6368752C66 CUP C39D15000480002;29-03-19;4120;0;215;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;23;Altri trasferimenti in conto capitale n.a.c. a Imprese;3;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;999;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;29-03-19;
548;1;0;"13.329,68";"13.329,68";ELE TECNO SYSTEM SRL;6368752C66;ACCONTO Fatt.n. 4/PA  del 09/01/2018 Lavori di completamento degli edifici scolastici - Stralcio funzionale scuola materna Certificato al 14/09/2016 - CIG 6368752C66 CUP C39D15000480002;29-03-19;4120;0;215;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;23;Altri trasferimenti in conto capitale n.a.c. a Imprese;3;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;999;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;29-03-19;
549;1;0;"6.862,07";"6.862,07";ELE TECNO SYSTEM SRL;6368752C66;SALDO Fatt.n. 4/PA  del 09/01/2018 Lavori di completamento degli edifici scolastici - Stralcio funzionale scuola materna Certificato al 14/09/2016 - CIG 6368752C66 CUP C39D15000480002;29-03-19;4120;0;215;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;23;Altri trasferimenti in conto capitale n.a.c. a Imprese;3;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;999;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;29-03-19;
553;1;0;"20.540,99";"20.540,99";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX17036/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;2122;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-04-19;
554;1;0;"546,78";"1.424,84";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16500/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1801;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
554;2;0;"186,50";"1.424,84";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16498/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1801;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
554;3;0;"691,56";"1.424,84";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16508/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1801;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;1;0;"49,32";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16629/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;2;0;"56,79";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16692/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;3;0;"62,96";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16711/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;4;0;"111,42";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16509/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;5;0;"112,83";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16506/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;6;0;"116,51";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16630/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;7;0;"128,04";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16507/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;8;0;"133,58";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16696/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;9;0;"143,37";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16497/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;10;0;"159,33";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16514/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;11;0;"182,35";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16697/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;12;0;"190,73";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16512/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;13;0;"200,80";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16503/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;14;0;"241,49";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16499/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;15;0;"249,99";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16623/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;16;0;"297,09";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16510/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;17;0;"298,33";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16479/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;18;0;"516,37";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16513/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;19;0;"541,11";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16504/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;20;0;"694,56";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16501/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;21;0;"1.300,98";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16683/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;22;0;"1.471,34";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16511/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
555;23;0;"2.308,78";"9.568,07";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX16713/2019  del 04/03/2019 Servizio di fornitura Energia Elettrica;03-04-19;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-19;
556;1;0;"2.485,27";"2.485,27";G.P.S. TEAM DI GURCIULLO GIUSEPPE SNC;Z72267F62E;SALDO Fatt.n. 3 PA  del 19/03/2019;03-04-19;505;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-04-19;
557;1;0;"390,00";"390,00";MATOS DI MANNINO GABRIELLA;Z0B25BEA4C;ACCONTO Fatt.n. 20/A  del 14/02/2019;03-04-19;915;0;395;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-04-19;
558;1;0;"360,30";"360,30";MATOS DI MANNINO GABRIELLA;Z0B25BEA4C;SALDO Fatt.n. 20/A  del 14/02/2019;03-04-19;925;0;394;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-04-19;
559;1;0;"717,35";"717,35";Poste Italiane S.p.A.;Z45209BA5D;SALDO Fatt.n. 8719043419  del 18/02/2019;03-04-19;40;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-04-19;
560;1;0;"99,50";"99,50";Poste Italiane S.p.A.;Z45209BA5D;SALDO Fatt.n. 8719040910  del 13/02/2019;03-04-19;40;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-04-19;
561;1;0;"2.888,35";"2.888,35";APKAPPA SRL;ZA620BE014;SALDO Fatt.n. 0002100358  del 18/02/2019 FATT. IVA SPLIT P.;03-04-19;176;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;03-04-19;
562;1;0;"880,00";"880,00";LO PIZZO SEBASTIANO;Z94272A607;SALDO Fatt.n. FPA 2/19  del 07/03/2019;03-04-19;723;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-04-19;
563;1;0;"8.678,11";"8.678,11";FOGGIA GIUSEPPE;Z031E47061;SALDO Fatt.n. 10/FE  del 28/01/2019;03-04-19;3450;0;279;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-04-19;
564;1;0;"49,69";"548,15";TIM  S.p.A.;Z1420D982D;SALDO Fatt.n. 8V00057690  del 06/02/2019 2BIM 2019;03-04-19;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-04-19;
564;2;0;"133,86";"548,15";TIM  S.p.A.;Z1420D982D;SALDO Fatt.n. 8V00058857  del 06/02/2019 2BIM 2019;03-04-19;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-04-19;
564;3;0;"142,43";"548,15";TIM  S.p.A.;Z1420D982D;SALDO Fatt.n. 8V00057265  del 06/02/2019 2BIM 2019;03-04-19;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-04-19;
564;4;0;"222,17";"548,15";TIM  S.p.A.;Z1420D982D;SALDO Fatt.n. 4220919800001153  del 06/02/2019 2BIM 2019;03-04-19;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-04-19;
565;1;0;"1.910,26";"1.910,26";SICULA COMPOST SRL;Z1826BD4B5;SALDO Fatt.n. 90  del 28/02/2019;03-04-19;2220;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-04-19;
566;1;0;"1.406,68";"1.406,68";ASSIST S.P.A.;Z7F1F1D625;SALDO Fatt.n. 266 PA  del 27/02/2019 FATTURA;03-04-19;40;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-04-19;
567;1;0;"511,25";"511,25";TIM  S.p.A.;ZE5214148E;SALDO Fatt.n. 7X00799484  del 14/02/2019 2BIM 2019;03-04-19;177;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-04-19;
568;1;0;"14,96";"14,96";Poste Italiane S.p.A.;Z59271E1B8;SALDO Fatt.n. 8719010260  del 24/01/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100661186;03-04-19;145;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-04-19;
569;1;0;"118,10";"138,11";ALFEO SERVICES SRLS;ZC121FAB8E;SALDO Fatt.n. /E36  del 01/03/2019;03-04-19;175;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-04-19;
569;2;0;"20,01";"138,11";ALFEO SERVICES SRLS;ZC121FAB8E;SALDO Fatt.n. /E17  del 06/02/2019;03-04-19;175;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-04-19;
570;1;0;"1.000,00";"1.000,00";PARROCCHIA SAN GIACOMO APOSTOLO; ;LIQUIDAZIONE   CONTRIBUTO   ALLA  PARROCCHIA  SAN  GIACOMO APOSTOLO  IN FERLA PER  FESTEGGIAMENTI RELIGIOSI  LEGATI  ALLA SANTA PASQUA E AL SANTO PATRONO SAN SEBASTIANO - ANNO 2018 -.;03-04-19;1485;1;401;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;999;Trasferimenti correnti a altri Enti di Previdenza n.a.c.;03-04-19;
571;1;0;"1.000,00";"1.000,00";PARROCCHIA SAN GIACOMO APOSTOLO; ;LIQUIDAZIONE   CONTRIBUTO   ALLA  PARROCCHIA  SAN  GIACOMO APOSTOLO  IN FERLA PER  FESTEGGIAMENTI RELIGIOSI  LEGATI  ALLA SANTA PASQUA E AL SANTO PATRONO SAN SEBASTIANO - ANNO 2018 -.;03-04-19;1485;2;402;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;999;Trasferimenti correnti a altri Enti di Previdenza n.a.c.;03-04-19;
572;1;0;"300,00";"300,00";ASSOCIAZIONE RICICREO; ;LIQUIDAZIONE  CONTRIBUTO  ASSOCIAZIONE RICICREO FERLA PER ORGANIZZAZIONE  DI GIORNATE DI EDUCAZIONE AL RIUSO E RICICLO   CON  GLI  ALUNNI  DI  SCUOLA  MEDIA  E  ASILO  ANNO 2018 -.;03-04-19;1485;0;400;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-04-19;
573;1;0;"1.096,80";"1.096,80";AMBOTTA GILBERTO; ;ACCONTO Fatt.n. 38  del 04/03/2019;03-04-19;700;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";03-04-19;
574;1;0;"806,40";"806,40";AMBOTTA GILBERTO; ;SALDO Fatt.n. 38  del 04/03/2019;03-04-19;700;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";03-04-19;
