num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
583;22;0;"421,13";"7.380,67";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004014627464  del 06/03/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;08-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-20;
583;23;0;"471,31";"7.380,67";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004014627462  del 06/03/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;08-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-20;
583;24;0;"682,13";"7.380,67";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004014627470  del 06/03/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;08-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-20;
583;25;0;"705,37";"7.380,67";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004014627455  del 06/03/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;08-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-20;
583;26;0;"1.389,19";"7.380,67";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004014627453  del 06/03/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;08-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-20;
583;27;0;"2.247,08";"7.380,67";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004014627450  del 06/03/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;08-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-20;
584;1;0;"346,82";"2.682,87";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004020972318  del 13/03/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;08-04-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-20;
584;2;0;"962,28";"2.682,87";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004014627452  del 06/03/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;08-04-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-20;
584;3;0;"1.373,77";"2.682,87";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004014627467  del 06/03/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;08-04-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-20;
589;1;0;"1.499,40";"14.638,62";PERSONALE DIVERSO (Confr.Allegato); ;FEBBRAIO 20;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
589;2;0;"1.623,07";"14.638,62";PERSONALE DIVERSO (Confr.Allegato); ;FEBBRAIO 20;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
589;3;0;"11.516,15";"14.638,62";PERSONALE DIVERSO (Confr.Allegato); ;FEBBRAIO 20;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
590;1;0;"71,01";"145,67";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 20 A CARICO DELL`ENTE;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
590;2;0;"74,66";"145,67";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 20 A CARICO DELL`ENTE;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
591;1;0;"129,20";"1.223,07";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: FEBBRAIO 20 PER I.R.A.P.;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
591;2;0;"130,05";"1.223,07";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: FEBBRAIO 20 PER I.R.A.P.;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
591;3;0;"963,82";"1.223,07";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: FEBBRAIO 20 PER I.R.A.P.;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
592;1;0;"65,20";"65,20";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: FEBBRAIO 20 A CARICO DELL`ENTE;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
593;1;0;"66,05";"66,05";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: FEBBRAIO 20 A CARICO DELL`ENTE;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
594;1;0;"361,75";"361,75";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 20 A CARICO DELL`ENTE;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
595;1;0;"364,14";"364,14";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 20 A CARICO DELL`ENTE;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
596;1;0;"1.474,75";"1.474,75";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: FEBBRAIO 20 A CARICO DELL`ENTE;20-04-20;716;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
601;1;0;"33,58";"33,58";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.2 CIE PERIODO DAL01/04/20. AL.15/04/20;20-04-20;555;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-04-20;
602;1;0;"1.663,02";"1.663,02";AMMINISTRATORI (CONFR. ALLEGATO); ;APRILE 20;20-04-20;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-04-20;
621;1;0;"1.645,68";"1.645,68";PERSONALE DIVERSO (Confr.Allegato); ;APRILE 20;20-04-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-04-20;
622;1;0;"82,88";"82,88";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: APRILE 20 A CARICO DELL`ENTE;20-04-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-04-20;
623;1;0;"142,74";"142,74";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: APRILE 20 PER I.R.A.P.;20-04-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-04-20;
624;1;0;"406,58";"406,58";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: APRILE 20 A CARICO DELL`ENTE;20-04-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-04-20;
648;1;0;"630,36";"630,36";PERSONALE DIVERSO (Confr.Allegato); ;APRILE 20;20-04-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";20-04-20;
649;1;0;"30,21";"30,21";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: APRILE 20 A CARICO DELL`ENTE;20-04-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";20-04-20;
650;1;0;"54,63";"54,63";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: APRILE 20 PER I.R.A.P.;20-04-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";20-04-20;
651;1;0;"10,35";"10,35";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: APRILE 20 A CARICO DELL`ENTE;20-04-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";20-04-20;
652;1;0;"152,97";"152,97";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: APRILE 20 A CARICO DELL`ENTE;20-04-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";20-04-20;
703;1;0;"2,00";"125,97";Poste Italiane S.p.A.;Z59271E1B8;SALDO Fatt.n. 8719208986  del 28/06/2019 Fattura Elettronica relativa allIdentificativo Rendiconto 2102691342;29-04-20;145;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-20;
703;2;0;"123,97";"125,97";Poste Italiane S.p.A.;Z59271E1B8;ACCONTO Fatt.n. 8719208986  del 28/06/2019 Fattura Elettronica relativa allIdentificativo Rendiconto 2102691342;29-04-20;145;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-20;
704;1;0;"30,74";"30,74";ALFEO SERVICES SRLS;ZED278982C;SALDO Fatt.n. /E249  del 04/11/2019;29-04-20;175;0;424;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-20;
705;1;0;"500,00";"500,00";ASSOCIAZIONE SPORTIVA DILETTANTISTICA TENNIS CLUB FERLA; ;LIQUIDAZIONE  CONTRIBUTO ASSOCIAZIONE TENNIS CLUB FERLA PER  ORGANIZZAZIONE  DI  TORNEI  DI  TENNIS  - BILANCIO PARTECIPATIVO 2019. PROGETTO SPORT PER TUTTI.;29-04-20;5;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-20;
706;1;0;"3.000,00";"3.000,00";DIGIORGIO FRANCESCO;Z9F2B63876;SALDO Fatt.n. 6PA  del 24/02/2020;29-04-20;1650;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;29-04-20;
707;1;0;"270,47";"270,47";ALFEO SERVICES SRLS;ZE52B8659B;SALDO Fatt.n. /E90  del 30/03/2020;29-04-20;175;0;424;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-20;
708;1;0;"2.074,97";"2.074,97";SICULA TRASPORTI S.P.A.;Z3726BD247;SALDO Fatt.n. 563  del 28/02/2019;29-04-20;2220;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-04-20;
709;1;0;"850,00";"850,00";GRUPPO FRATRES SORRISO; ;"LIQUIDAZIONE  CONTRIBUTO  ASSOCIAZIONE  GRUPPO FRATRES SORRISO  FERLA   PER LA PROMOZIONE PER UNA CAMPAGNA PROPAGANDISTICA  DI  SENSIBILIZZAZIONE,  PRESSO  LE SCUOLE";29-04-20;1485;0;391;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-04-20;
710;1;0;"4.148,00";"4.148,00";APKAPPA SRL;ZA620BE014;SALDO Fatt.n. 0002100182  del 27/01/2020 FATT. IVA SPLIT P.;29-04-20;176;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;29-04-20;
711;1;0;"234,02";"234,02";ASSIST S.P.A.;Z7F1F1D625;SALDO Fatt.n. 430 PA  del 26/02/2020 FATTURA;29-04-20;40;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-20;
712;1;0;"1.599,70";"1.599,70";SICULA TRASPORTI S.P.A.;ZE72B84E9D;SALDO Fatt.n. 411  del 29/02/2020;29-04-20;2220;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-04-20;
713;1;0;"1.220,00";"1.220,00";BI.TECH DI VENEZIANO ORAZIO;ZC828FA186;SALDO Fatt.n. 2/PA  del 05/03/2020;29-04-20;175;0;435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-20;
714;1;0;"54,92";"54,92";Poste Italiane S.p.A.;ZF52BA7678;SALDO Fatt.n. 8720037145  del 30/03/2020 Fattura Elettronica relativa allIdentificativo Rendiconto 2105454178;29-04-20;145;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-20;
715;1;0;"2.214,83";"2.214,83";ZICCONE AUTONOLEGGI S.R.L.;812027139D;SALDO Fatt.n. 114/E  del 31/03/2020;29-04-20;1340;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-04-20;
716;1;0;"2.513,24";"2.513,24";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;PAGAMENTO FORNITORI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER  GLI  ALUNNI  DELLA  SCUOLA  STATALE  INFANZIA CHE FRUISCONO  DEL  TEMPO  PROLUNGATO. MESI DI FEBBRAIO E MARZO 2020 - ANTICIPAZIONE SOMME.;29-04-20;1325;0;420;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29-04-20;
717;1;0;"442,25";"442,25";SNF ITALIA Srl Socio Unico;ZBF2B3425C;SALDO Fatt.n. 1312  del 16/03/2020 FATTURA;29-04-20;2120;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29-04-20;
718;1;0;"210,94";"210,94";Medichem Srl;Z7D2BFEE97;ACCONTO Fatt.n. 7/PA  del 19/03/2020 Fattura differita PA;29-04-20;2115;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-04-20;
719;1;0;"210,94";"210,94";Medichem Srl;Z7D2BFEE97;SALDO Fatt.n. 7/PA  del 19/03/2020 Fattura differita PA;29-04-20;2120;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29-04-20;
720;1;0;"108,43";"108,43";ASSIST S.P.A.;Z7F1F1D625;SALDO Fatt.n. 591 PA  del 20/03/2020 FATTURA;29-04-20;40;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-20;
721;1;0;"2.119,92";"2.119,92";SICULA COMPOST SRL;Z2F2B89699;SALDO Fatt.n. 138  del 31/03/2020;29-04-20;2220;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-04-20;
722;1;0;"1.024,80";"1.024,80";C&C  IMPIANTI di Cammarata Sebastiano;ZAE2C3E3E0;SALDO Fatt.n. 7  del 03/04/2020;29-04-20;1813;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-04-20;
723;1;0;"294,80";"294,80";BATTIATO VENERANDO;Z082B937AB;SALDO Fatt.n. \PA55  del 29/02/2020;29-04-20;2220;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-04-20;
724;1;0;"247,56";"247,56";MYO SPA; ;SALDO Fatt.n. 2040/190030943  del 06/12/2019 CLI 00601461;29-04-20;580;0;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-20;
725;1;0;"206,18";"206,18";VODAFONE ITALIA s.p.a;ZB32389B89;SALDO Fatt.n. AM06371509  del 02/04/2020 scissione pagamenti;29-04-20;177;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-20;
726;1;0;"641,67";"641,67";VODAFONE ITALIA s.p.a;Z0D202A030;SALDO Fatt.n. AM06371762  del 02/04/2020 scissione pagamenti;29-04-20;176;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;29-04-20;
727;1;0;"1.978,79";"1.978,79";SICULA TRASPORTI S.P.A.;ZE72B84E9D;SALDO Fatt.n. 689  del 31/03/2020;29-04-20;2220;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-04-20;
728;1;0;"2.257,00";"2.257,00";IMMEDIA S.P.A.;ZBA2C24087;SALDO Fatt.n. 00020200566  del 14/04/2020 FATTURA ELETTRONICA;29-04-20;380;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29-04-20;
729;1;0;"1.500,00";"3.000,00";IL GIRASOLE O.N.L.U.S.;Z3A2C4D23D;SALDO Fatt.n. 12E  del 19/03/2020 PRESTAZIONE ESENTE DA IVA AI SENSI DELLART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;29-04-20;2688;0;86;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-04-20;
729;2;0;"1.500,00";"3.000,00";IL GIRASOLE O.N.L.U.S.;Z3A2C4D23D;SALDO Fatt.n. 13E  del 19/03/2020 PRESTAZIONE ESENTE DA IVA AI SENSI DELLART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;29-04-20;2688;0;86;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-04-20;
730;1;0;"242,00";"242,00";BATTIATO VENERANDO;Z082B937AB;SALDO Fatt.n. \PA107  del 31/03/2020;29-04-20;2220;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-04-20;
731;1;0;"47,89";"47,89";AGSM ENERGIA SPA;7417489190;SALDO Fatt.n. FE000120200000623914  del 10/04/2020 FE000120200000000000623914B/BOLLETTAZIONE MASSIVA;29-04-20;2055;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-04-20;
732;1;0;"324,20";"2.682,02";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004027847368  del 11/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
732;2;0;"928,42";"2.682,02";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668906  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
732;3;0;"1.429,40";"2.682,02";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668922  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
733;1;0;"23.673,28";"23.673,28";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668908  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;2122;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-04-20;
734;1;0;"45,34";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668911  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;2;0;"54,61";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668902  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;3;0;"70,52";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668921  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;4;0;"76,24";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668914  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;5;0;"96,16";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668900  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;6;0;"100,41";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668924  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;7;0;"103,82";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668913  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;8;0;"112,51";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668919  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;9;0;"117,72";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668915  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;10;0;"118,00";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668917  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;11;0;"135,81";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668903  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
734;12;0;"255,98";"7.038,78";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004021668910  del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;29-04-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
