num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
724;24;0;"1.274,68";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242324 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
725;1;0;"8.113,05";"8.113,05";FN Ingegneria srl;Z1734A084B;Fatt.n. 8 del 10/04/2022 Gestione tecnica ed operativa dellimpianto di depurazione comunale sito in contrada Salto. CIG: Z1734A084B Det. 466 del 30-12-2021;26-04-22;2120;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-04-22;
726;1;0;"18.504,03";"18.504,03";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242331 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;2122;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;26-04-22;
727;1;0;"3.008,72";"3.008,72";Costanzo Giuseppe;Z7732F27BF;Fatt.n. 07/PA/22 del 07/04/2022 Consumi Marzo 2022;26-04-22;2207;0;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-04-22;
728;1;0;"1.711,04";"1.711,04";SPAMPINATO GROUP S.R.L.;7829246230;Fatt.n. 14/2022 del 14/04/2022;26-04-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26-04-22;
729;1;0;"1.038,00";"1.038,00";GIANFRIDDO SEBASTIANO; ;Attivita svolta per conto dellEnte con mansioni di autista di automezzi comunali - Liquidazione prestazione occasionale;26-04-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;26-04-22;
732;1;0;"2.380,68";"2.380,68";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;Pagamento fornitori per il servizio di refezione scolastica per gli alunni della scuola statale dellinfanzia che fruiscono del tempo prolungato. Mese di Marzo 2022 - Anticipazione somme;26-04-22;1325;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;26-04-22;
733;1;0;"1.350,00";"1.350,00";ECONOMO COMUNALE; ;Pasqua a Ferla 2022. Liquidazione somme alleconomo comunale per far fronte a spese varie e minute.;26-04-22;1650;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-04-22;
734;1;0;"4.980,00";"4.980,00";COOP.SOCIALE S.P.E.S. a.r.l.;ZB832C1839;Centri estivi anno 2021 Liquidazione fattura alla Societa Cooperativa SPES;26-04-22;1658;0;246;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;26-04-22;
735;1;0;"4.130,00";"4.130,00";ASSOCIAZIONE LUIGI MONTI ONLUS;Z7B34558AE;Liquidazione retta di ricovero mesi: Gennaio  Febbraio  Marzo 2022 allAssociazione Luigi Monti Onlus- Casa Famiglia Isola Felice - Floridia.;26-04-22;2688;0;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-04-22;
736;1;0;"2.170,00";"2.170,00";ASSOCIAZIONE LUIGI MONTI ONLUS;Z7B34558AE;Liquidazione retta di ricovero mesi: Gennaio  Febbraio  Marzo 2022 allAssociazione Luigi Monti Onlus- Casa Famiglia Isola Felice - Floridia.;26-04-22;2688;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-04-22;
737;1;0;"950,00";"950,00";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;pagamento  per acquisto uova pasquali da Associazione Onlus -;26-04-22;1325;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;26-04-22;
738;1;0;"-48.214,40";"48.214,40";SA.& GI. ENGINERING SRL;Z9028EDC10;"Fatt.n. 03NC-2022 del 26/04/2022 SR 414 FERLA - ""LAVORI DI CONSOLIDAMENTO A SUD DEL CENTRO ABITATO, C.DA MACELLO IIÃÂ° LOTTO"". CODICE RENDIS 19IR897/G1.";02-05-22;3836;0;101;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";02-05-22;
738;2;0;"48.214,40";"48.214,40";SA.& GI. ENGINERING SRL;Z9028EDC10;"Fatt.n. 17E-2022 del 26/04/2022 SR 414 FERLA - ""LAVORI DI CONSOLIDAMENTO A SUD DEL CENTRO ABITATO, C.DA MACELLO II LOTTO"". CODICE RENDIS 19IR897/G1";02-05-22;3836;0;101;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";02-05-22;
738;3;0;"48.214,40";"48.214,40";SA.& GI. ENGINERING SRL;Z9028EDC10;"Fatt.n. 09E-2022 del 04/02/2022 SR 414 FERLA - ""LAVORI DI CONSOLIDAMENTO A SUD DEL CENTRO ABITATO, C.DA MACELLO IIÃÂ° LOTTO"". CODICE RENDIS 19IR897/G1";02-05-22;3836;0;101;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";02-05-22;
742;1;0;"716,14";"716,14";HALLEY SUD S.R.L.;Z9F3227773;Fatt.n. 202200407 del 02/05/2022 Uff.Ragioneria-Demografici-Tributi-Personale. Stipula MEPA TD 1737577 - Determina n.446 Reg.Gen. del  02/07/2021 IMPEGNO N.202/21- comm. 2559;09-05-22;176;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;09-05-22;
743;1;0;"87,77";"87,77";TIM  S.p.A.;Z8532DBDCE;Fatt.n. 7X01110173 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb-Mar;09-05-22;177;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-05-22;
744;1;0;"498,28";"498,28";Sicilcom Soc. Coop ARL;ZCE305BED6;Fatt.n. 04103/2022 del 02/05/2022;09-05-22;177;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-05-22;
745;1;0;"1.040,05";"1.040,05";PISASALE SALVATORE;Z6B317077B;Fatt.n. 00007/E del 25/02/2022;09-05-22;505;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-05-22;
746;1;0;"13,98";"13,98";LOW COST SERVICE;Z632FEEC37;Fatt.n. 404A del 12/04/2022;09-05-22;1170;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09-05-22;
747;1;0;"337,38";"337,38";LOW COST SERVICE;Z632FEEC37;Fatt.n. 404A del 12/04/2022;09-05-22;1170;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09-05-22;
748;1;0;"250,00";"250,00";BIOCHEM SERVICE DI TANCREDI VINCENZO & C. SNC;ZC8302B1BF;Fatt.n. 393-2022-FE del 29/04/2022 ANALISI MERCEOLOGICA SU RIFIUTO BIODEGRADABILE CER 20 01 08;09-05-22;2220;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
749;1;0;"1.820,80";"1.820,80";PISASALE SALVATORE;Z6B317077B;Fatt.n. 00006/E del 25/02/2022;09-05-22;2325;0;432;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-05-22;
750;1;0;"12.200,00";"12.200,00";UFFICIOENONSOLO S.R.L.S;82019520E9;Fatt.n. 38/FE del 31/12/2021 FATTURA DIFFERITA;09-05-22;3838;0;425;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";09-05-22;
752;1;0;"184,69";"184,69";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N-11- CIE PERIODO DAL-16/04/22 AL30/04/22;10-05-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;10-05-22;
753;1;0;"25,00";"25,00";AGENZIA DELLE ENTRATE; ;RAVVEDIMENTO OPEROSO SU PAGAMENTO F.24. PROV.N. 28;10-05-22;718;0;464;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;10-05-22;
754;1;0;"437,98";"437,98";REGIONE SICILIANA GAZZETTA UFFICIALE -INSERZIONI;Z8B36533A1;SALDO Fatt.n. 0878/2022  del 03/06/2022;12-05-22;5042;0;457;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;12-05-22;
755;1;0;"2.047,45";"2.047,45";AMMINISTRATORI (CONFR. ALLEGATO); ;MAGGIO 22;18-05-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-05-22;
790;1;0;"359,88";"359,88";PERSONALE DIVERSO (Confr.Allegato); ;MAGGIO 22;18-05-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-05-22;
791;1;0;"87,35";"87,35";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-05-22;
792;1;0;"17,42";"17,42";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-05-22;
793;1;0;"31,20";"31,20";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MAGGIO 22 PER I.R.A.P.;18-05-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-05-22;
794;1;0;"2.392,71";"2.392,71";PERSONALE DIVERSO (Confr.Allegato); ;MAGGIO 22;18-05-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-05-22;
795;1;0;"39,12";"39,12";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-05-22;
796;1;0;"579,64";"579,64";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-05-22;
797;1;0;"90,92";"90,92";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-05-22;
798;1;0;"206,55";"206,55";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MAGGIO 22 PER I.R.A.P.;18-05-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-05-22;
838;1;0;"3.086,15";"3.086,15";PERSONALE DIVERSO (Confr.Allegato); ;MAGGIO 22;18-05-22;3836;0;99;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-05-22;
839;1;0;"49,68";"49,68";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;3836;0;99;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-05-22;
840;1;0;"734,51";"734,51";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;3836;0;99;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-05-22;
841;1;0;"262,32";"262,32";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MAGGIO 22 PER I.R.A.P.;18-05-22;3836;0;99;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-05-22;
845;1;0;"892,71";"892,71";PERSONALE DIVERSO (Confr.Allegato); ;MAGGIO 22;18-05-22;3836;0;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-05-22;
846;1;0;"14,38";"14,38";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;3836;0;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-05-22;
847;1;0;"212,47";"212,47";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;3836;0;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-05-22;
848;1;0;"75,88";"75,88";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MAGGIO 22 PER I.R.A.P.;18-05-22;3836;0;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-05-22;
852;1;0;"1.510,14";"1.510,14";PERSONALE DIVERSO (Confr.Allegato);7829246230;MAGGIO 22;18-05-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-05-22;
853;1;0;"24,31";"24,31";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE;7829246230;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-05-22;
854;1;0;"359,41";"359,41";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO;7829246230;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-05-22;
855;1;0;"128,36";"128,36";IRAP TESORERIA PROVINCIALE DELLO STATO -;7829246230;VERS. IMPOSTE MESE: MAGGIO 22 PER I.R.A.P.;18-05-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-05-22;
859;1;0;"381,44";"381,44";PERSONALE DIVERSO (Confr.Allegato);7829246230;MAGGIO 22;18-05-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-05-22;
860;1;0;"6,13";"6,13";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE;7829246230;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-05-22;
861;1;0;"90,78";"90,78";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO;7829246230;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;18-05-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-05-22;
862;1;0;"32,42";"32,42";IRAP TESORERIA PROVINCIALE DELLO STATO -;7829246230;VERS. IMPOSTE MESE: MAGGIO 22 PER I.R.A.P.;18-05-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-05-22;
872;1;0;"134,32";"134,32";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.8- CIE PERIODO DAL 01/05/22 AL 15/05/22;20-05-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-05-22;
876;1;0;"383,00";"383,00";CASSARINO ANTONIO;ZD5363BC72;Fatt.n. 17 del 06/05/2022;25-05-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
877;1;0;"1.034,44";"1.034,44";PISASALE SALVATORE;Z063643FEC;Fatt.n. 00027/E del 10/05/2022;25-05-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
878;1;0;"1.723,86";"1.723,86";ASSIST S.P.A.;ZEE3576736;Fatt.n. 893 PA del 19/05/2022 FATTURA;25-05-22;40;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
879;1;0;"3.834,15";"3.834,15";ASSIST S.P.A.;ZFA3596D31;Fatt.n. 873 PA del 19/05/2022 FATTURA;25-05-22;40;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
880;1;0;"240,00";"240,00";SOCIETA' INTERDATA CUZZOLA SRL;Z24354807A;Fatt.n. 119 del 02/05/2022;25-05-22;175;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-22;
881;1;0;"854,00";"854,00";IMMEDIA S.P.A.;Z443528C3D;Fatt.n. 00020220829 del 16/05/2022 FATTURA ELETTRONICA;25-05-22;176;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;25-05-22;
882;1;0;"695,40";"695,40";IMMEDIA S.P.A.;Z723598B35;Fatt.n. 00020220828 del 16/05/2022 FATTURA ELETTRONICA;25-05-22;380;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-05-22;
883;1;0;"360,80";"800,00";Anci Digitale S.p.A.;Z0D34C0D3F;Fatt.n. 2813 del 04/04/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;25-05-22;915;0;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-22;
883;2;0;"439,20";"800,00";Anci Digitale S.p.A.;Z0D34C0D3F;Fatt.n. 2810 del 04/04/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;25-05-22;915;0;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-22;
884;1;0;"46,31";"46,31";Anci Digitale S.p.A.;Z0D34C0D3F;Fatt.n. 2813 del 04/04/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;25-05-22;945;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
885;1;0;"1.000,00";"1.000,00";LOW COST SERVICE;Z483625EA7;Fatt.n. 468A del 04/05/2022;25-05-22;1170;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25-05-22;
886;1;0;"500,00";"500,00";F.LLI ITALIA S.R.L.;Z9135CB3A0;Fatt.n. 181 del 13/05/2022;25-05-22;1802;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-05-22;
887;1;0;"1.830,00";"1.830,00";HRUM LAURA MIHAELA;Z6B35B97D5;Fatt.n. 3 del 07/05/2022;25-05-22;2060;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
888;1;0;"2.999,53";"2.999,53";Costanzo Giuseppe;Z7732F27BF;Fatt.n. 09/PA/22 del 05/05/2022 Consumi carburanti Aprile 2022;25-05-22;2207;0;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-05-22;
889;1;0;"988,47";"988,47";SOCIETA' CONSORTILE S.P.A. S.R.R. A.T.O. SIRACUSA PROVI; ;Liquidazione quota percentuale associativa A.T.O. - Anno 2021-;25-05-22;207;0;109;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;25-05-22;
890;1;0;"975,00";"975,00";ASSEMBLEA TERRITORIALE IDRICA (A.T.I.); ;Mantenimento Assemblea Territoriale Idrica (A.T.I.). Liquidazione quota annuale. - Anno 2021-;25-05-22;207;1;110;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-05-22;
893;1;0;"201,87";"201,87";ECONOMO COMUNALE; ;Liquidazione somme alleconomo comunale per far fronte al pagamento della tassa automobilistica degli automezzi di proprieta dellEnte - Anno 2022;25-05-22;975;0;122;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;5;Trasferimenti correnti a Agenzie Fiscali;25-05-22;
894;1;0;"800,00";"800,00";ECONOMO COMUNALE; ;"XXII Assemblea dei Borghi Piu Belli DItalia 13, 14 e 15 Maggio 2022  Comune di Follina (TV). Liquidazione somme alleconomo comunale per far fronte a spese varie e minute.";25-05-22;1650;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;25-05-22;
897;1;0;"209,46";"209,46";ECONOMO COMUNALE; ;Liquidazione somme alleconomo comunale per far fronte al pagamento della tassa automobilistica degli automezzi di proprieta dellEnte - Anno 2022;25-05-22;2325;0;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-22;
898;1;0;"165,33";"165,33";ECONOMO COMUNALE; ;Liquidazione somme alleconomo comunale per far fronte al pagamento della tassa automobilistica degli automezzi di proprieta dellEnte - Anno 2022;25-05-22;2650;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
899;1;0;"2.440,00";"2.440,00";IBLA SERVICE SOC. COOP. A.R.L.;ZA33498C40;Fatt.n. 7 del 13/05/2022;27-05-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27-05-22;
