num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
148;1;0;"544,28";"544,28";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2120;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-01-22;
149;1;0;"255,48";"255,48";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2135;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;28-01-22;
150;1;0;"74,00";"74,00";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2205;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;28-01-22;
151;1;0;"317,13";"317,13";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2220;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-22;
152;1;0;"545,63";"545,63";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2650;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-22;
153;1;0;"153,03";"153,03";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;33;0;35;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28-01-22;
154;1;0;"1.618,20";"1.618,20";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;145;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-22;
155;1;0;"81,97";"81,97";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;155;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;28-01-22;
156;1;0;"447,07";"447,07";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;505;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-01-22;
157;1;0;"440,71";"440,71";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;1806;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;28-01-22;
158;1;0;"528,44";"528,44";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2120;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-01-22;
159;1;0;"421,28";"421,28";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2205;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;28-01-22;
160;1;0;"221,36";"221,36";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2220;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-22;
161;1;0;"377,34";"377,34";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;33;0;35;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28-01-22;
162;1;0;"1.906,15";"1.906,15";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;145;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-22;
163;1;0;"288,62";"288,62";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;155;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;28-01-22;
164;1;0;"1.139,78";"1.139,78";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;505;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-01-22;
165;1;0;"204,50";"204,50";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;1165;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-22;
166;1;0;"434,23";"434,23";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;1270;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-22;
167;1;0;"1.584,85";"1.584,85";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;1650;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;28-01-22;
168;1;0;"759,27";"759,27";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;1806;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;28-01-22;
169;1;0;"648,97";"648,97";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2120;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-01-22;
170;1;0;"209,05";"209,05";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2205;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;28-01-22;
171;1;0;"646,42";"646,42";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2220;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-22;
172;1;0;"145,00";"145,00";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;2760;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-22;
176;1;0;"100,00";"100,00";SIENA CARMELA; ;Rimborso somma versata per intervento espurgo  non effettuata- Sig. Siena Carmela. Impegno;31-01-22;721;0;224;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;31-01-22;
177;1;0;"500,00";"500,00";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;10;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;11;Servizi per attivita` di rappresentanza;31-01-22;
178;1;0;"459,88";"459,88";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;33;0;35;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;31-01-22;
179;1;0;"1.647,75";"1.647,75";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;145;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
180;1;0;"292,80";"292,80";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;155;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;31-01-22;
181;1;0;"885,12";"885,12";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;505;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";31-01-22;
182;1;0;"297,50";"297,50";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;1100;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
183;1;0;"271,00";"271,00";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;1165;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
184;1;0;"910,32";"910,32";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;1650;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;31-01-22;
185;1;0;"524,14";"524,14";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;1806;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;31-01-22;
186;1;0;"1.186,58";"1.186,58";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;2120;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-22;
187;1;0;"378,20";"378,20";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;2135;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-01-22;
188;1;0;"922,04";"922,04";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;2205;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;31-01-22;
189;1;0;"960,12";"960,12";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;2220;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;31-01-22;
190;1;0;"248,51";"248,51";ECONOMO COMUNALE; ;Rimborso bollette;31-01-22;2760;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
206;1;0;"5.546,63";"5.546,63";CASSA DEPOSITI E PRESTITI; ;INTERESSI SU ANTICIPAZIONE DI LIQUIDITA PRIMA TRANCE  DL35/2013 PROV.N. 7;02-02-22;731;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-22;
208;1;0;"7,69";"7,69";CASSA DEPOSITI E PRESTITI; ;INTERESSI DI PRE-AMMORTAMENTO MUTUO ADDUZIONE IDRICA POSIZIONE 6206288 PROV. N.6;02-02-22;220;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-22;
209;1;0;"35,14";"35,14";Poste Italiane S.p.A.;ZF52BA7678;Fatt.n. 1022002311 del 19/01/2022 30077062-002;02-02-22;145;0;229;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-02-22;
210;1;0;"491,56";"491,56";VODAFONE ITALIA s.p.a;Z0D202A030;Fatt.n. AO00949890 del 20/01/2022 scissione pagamenti;02-02-22;176;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;02-02-22;
211;1;0;"141,92";"141,92";VODAFONE ITALIA s.p.a;ZB32389B89;Fatt.n. AO00949889 del 20/01/2022 scissione pagamenti;02-02-22;177;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
212;1;0;"143,56";"143,56";VODAFONE ITALIA s.p.a;ZB32389B89;Fatt.n. AO00949889 del 20/01/2022 scissione pagamenti;02-02-22;177;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
213;1;0;"-447,25";"410,65";ASSOCIAZIONE IVOC-ONLUS;Z63301FAA1;Fatt.n. 2 del 13/01/2022;02-02-22;1806;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;02-02-22;
213;2;0;"410,65";"410,65";ASSOCIAZIONE IVOC-ONLUS;Z63301FAA1;Fatt.n. 3 del 13/01/2022;02-02-22;1806;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;02-02-22;
213;3;0;"447,25";"410,65";ASSOCIAZIONE IVOC-ONLUS;Z63301FAA1;Fatt.n. 1 del 13/01/2022;02-02-22;1806;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;02-02-22;
214;1;0;"1.000,00";"1.000,00";LO PIZZO SEBASTIANO;ZCD348B70B;Fatt.n. FPA 1/22 del 12/01/2022;02-02-22;2136;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02-02-22;
215;1;0;"1.000,00";"1.000,00";LO PIZZO SEBASTIANO;ZCD348B70B;Fatt.n. FPA 1/22 del 12/01/2022;02-02-22;3460;0;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-02-22;
216;1;0;"200,00";"200,00";ASSOCIAZIONE NAZIONALE DEI COMUNI VIRTUOSI; ;Liquidazione quota associativa anno 2022 allAssociazione Comuni Virtuosi;02-02-22;60;0;23;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-02-22;
217;1;0;"300,00";"300,00";ASSOCIAZIONE RETE DEI BORGHI PIU' BELLI D'ITALIA IN SICILIA; ;Associazione Temporanea di scopo denominata Rete dei Borghi piu Belli dItalia in Sicilia Liquidazione quota anno 2022.;02-02-22;60;0;24;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-02-22;
218;1;0;"1.500,00";"1.500,00";CLUB I BORGHI PIU' BELLI D'ITALIA; ;Liquidazione quota al Club I Borghi Piu Belli DItalia. Anno 2022.;02-02-22;60;0;25;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-02-22;
219;1;0;"100,00";"100,00";ASSOCIAZIONE RETE MUSEALI IBLEI; ;Liquidazione quota di adesione al Sistema Museale degli Iblei. Anno 2022.;02-02-22;60;0;26;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-02-22;
222;1;0;"13.538,68";"13.538,68";ZICCONE AUTONOLEGGI S.R.L.;ZC9330C50E;Fatt.n. 222/E del 24/12/2021;02-02-22;1340;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;02-02-22;
223;1;0;"265,54";"1.258,63";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004196893891 del 17/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
223;2;0;"993,09";"1.258,63";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120907 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
224;1;0;"336,97";"1.654,13";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004196893891 del 17/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
224;2;0;"1.317,16";"1.654,13";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120892 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;1;0;"11,10";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120916 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;2;0;"13,83";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120912 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;3;0;"14,59";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120913 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;4;0;"24,81";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120904 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;5;0;"27,61";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120910 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;6;0;"34,34";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120902 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;7;0;"36,78";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004188860654 del 31/12/2021 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;8;0;"50,62";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120900 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;9;0;"52,34";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120917 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;10;0;"54,44";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120897 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;11;0;"88,45";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120914 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;12;0;"93,06";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120905 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;13;0;"98,47";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120895 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;14;0;"108,69";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120899 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;15;0;"139,39";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120909 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;16;0;"182,37";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120894 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;17;0;"201,75";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120893 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;18;0;"221,59";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120898 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;19;0;"341,40";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120903 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;20;0;"404,83";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120901 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;21;0;"947,21";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120896 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;22;0;"1.088,01";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120911 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;23;0;"1.221,29";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120906 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
225;24;0;"1.446,85";"6.903,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120908 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-22;
226;1;0;"1.144,00";"1.144,00";ECOAMBIENTE S.R.L;Z9133A82FB;Fatt.n. FATTPA 7_21 del 21/12/2021;02-02-22;2115;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02-02-22;
227;1;0;"17.703,81";"17.703,81";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120915 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;2122;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02-02-22;
228;1;0;"3.638,28";"3.638,28";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004190120915 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;02-02-22;2122;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02-02-22;
229;1;0;"1.144,00";"1.144,00";ECOAMBIENTE S.R.L;Z9133A82FB;Fatt.n. FATTPA 7_21 del 21/12/2021;02-02-22;2136;0;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02-02-22;
230;1;0;"506,30";"506,30";ECOAMBIENTE S.R.L;Z45348578F;Fatt.n. FATTPA 9_21 del 29/12/2021;02-02-22;2136;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02-02-22;
